dev_id,issue_url,issue_type,prs_num
2071,https://github.com/radareorg/radare2/issues/10383,regular,7
2093,https://github.com/radareorg/radare2/issues/10485,gfi,0
2098,https://github.com/radareorg/radare2/issues/10397,gfi,0
2135,https://github.com/radareorg/radare2/issues/10577,regular,0
2170,https://github.com/radareorg/radare2/issues/8466,regular,3
2188,https://github.com/radareorg/radare2/issues/10937,gfi,1
2205,https://github.com/radareorg/radare2/issues/11097,regular,2
2221,https://github.com/radareorg/radare2/issues/11000,regular,24
2222,https://github.com/radareorg/radare2/issues/3201,regular,1
2261,https://github.com/radareorg/radare2/issues/11442,regular,0
2272,https://github.com/radareorg/radare2/issues/11399,gfi,2
2304,https://github.com/radareorg/radare2/issues/11637,regular,2
2316,https://github.com/radareorg/radare2/issues/11677,regular,0
2335,https://github.com/radareorg/radare2/issues/11736,regular,15
2341,https://github.com/radareorg/radare2/issues/11704,regular,13
2349,https://github.com/radareorg/radare2/issues/11702,regular,0
2442,https://github.com/radareorg/radare2/issues/11910,regular,3
2449,https://github.com/radareorg/radare2/issues/11075,regular,2
2464,https://github.com/radareorg/radare2/issues/12026,gfi,54
2482,https://github.com/radareorg/radare2/issues/10756,gfi,3
2485,https://github.com/radareorg/radare2/issues/11918,gfi,0
2497,https://github.com/radareorg/radare2/issues/12119,gfi,18
2534,https://github.com/radareorg/radare2/issues/12278,regular,144
2546,https://github.com/radareorg/radare2/issues/11833,regular,7
2575,https://github.com/radareorg/radare2/issues/11361,gfi,0
2622,https://github.com/radareorg/radare2/issues/12612,regular,2
2627,https://github.com/radareorg/radare2/issues/12654,regular,19
2637,https://github.com/radareorg/radare2/issues/12789,regular,0
2639,https://github.com/radareorg/radare2/issues/12327,gfi,1
2653,https://github.com/radareorg/radare2/issues/12837,gfi,1
2654,https://github.com/radareorg/radare2/issues/12738,gfi,0
4211,https://github.com/radareorg/radare2/issues/12943,regular,89
2678,https://github.com/radareorg/radare2/issues/12940,regular,0
2730,https://github.com/radareorg/radare2/issues/13072,regular,0
2817,https://github.com/radareorg/radare2/issues/13022,gfi,0
2825,https://github.com/radareorg/radare2/issues/13429,regular,0
4212,https://github.com/radareorg/radare2/issues/12021,gfi,205
2834,https://github.com/radareorg/radare2/issues/13448,gfi,1
2845,https://github.com/radareorg/radare2/issues/13363,regular,0
4213,https://github.com/radareorg/radare2/issues/12041,gfi,25
2892,https://github.com/radareorg/radare2/issues/12099,gfi,0
2907,https://github.com/radareorg/radare2/issues/13816,regular,0
2922,https://github.com/radareorg/radare2/issues/13879,gfi,0
2949,https://github.com/radareorg/radare2/issues/11385,regular,0
3010,https://github.com/radareorg/radare2/issues/13888,regular,0
3075,https://github.com/radareorg/radare2/issues/14361,gfi,2
3105,https://github.com/radareorg/radare2/issues/11138,regular,0
3158,https://github.com/radareorg/radare2/issues/14484,regular,1
3247,https://github.com/radareorg/radare2/issues/14800,regular,0
3258,https://github.com/radareorg/radare2/issues/12352,regular,1
3277,https://github.com/radareorg/radare2/issues/14850,regular,0
3298,https://github.com/radareorg/radare2/issues/14758,gfi,1
3299,https://github.com/radareorg/radare2/issues/14771,gfi,0
3336,https://github.com/radareorg/radare2/issues/14904,gfi,1
3375,https://github.com/radareorg/radare2/issues/15122,regular,0
3415,https://github.com/radareorg/radare2/issues/15150,regular,0
3421,https://github.com/radareorg/radare2/issues/4096,regular,0
3431,https://github.com/radareorg/radare2/issues/13118,regular,7
3467,https://github.com/radareorg/radare2/issues/15237,gfi,0
3468,https://github.com/radareorg/radare2/issues/15302,regular,0
3510,https://github.com/radareorg/radare2/issues/15294,gfi,1
3628,https://github.com/radareorg/radare2/issues/7118,regular,0
3754,https://github.com/radareorg/radare2/issues/15815,regular,0
3769,https://github.com/radareorg/radare2/issues/15855,regular,40
3812,https://github.com/radareorg/radare2/issues/15870,regular,0
3816,https://github.com/radareorg/radare2/issues/14325,gfi,19
3819,https://github.com/radareorg/radare2/issues/7728,regular,0
3844,https://github.com/radareorg/radare2/issues/15970,regular,2
3860,https://github.com/radareorg/radare2/issues/16042,regular,0
3870,https://github.com/radareorg/radare2/issues/14647,gfi,2
3884,https://github.com/radareorg/radare2/issues/12601,regular,15
3924,https://github.com/radareorg/radare2/issues/16264,gfi,17
3939,https://github.com/radareorg/radare2/issues/16304,gfi,1
3940,https://github.com/radareorg/radare2/issues/16303,gfi,0
3950,https://github.com/radareorg/radare2/issues/16355,regular,0
3951,https://github.com/radareorg/radare2/issues/16336,gfi,2
3982,https://github.com/radareorg/radare2/issues/14648,regular,0
4028,https://github.com/radareorg/radare2/issues/16617,regular,4
4030,https://github.com/radareorg/radare2/issues/16613,gfi,0
4095,https://github.com/radareorg/radare2/issues/9336,gfi,6
4121,https://github.com/radareorg/radare2/issues/16788,regular,0
4132,https://github.com/radareorg/radare2/issues/107,regular,1
4169,https://github.com/radareorg/radare2/issues/16985,regular,48
4181,https://github.com/radareorg/radare2/issues/17056,regular,2
926,https://github.com/zulip/zulip/issues/1774,regular,0
941,https://github.com/zulip/zulip/issues/1769,regular,13
4214,https://github.com/zulip/zulip/issues/2448,gfi,9
1061,https://github.com/zulip/zulip/issues/2628,gfi,3
1064,https://github.com/zulip/zulip/issues/3210,regular,131
4215,https://github.com/zulip/zulip/issues/3112,gfi,18
1080,https://github.com/zulip/zulip/issues/3403,gfi,32
4216,https://github.com/zulip/zulip/issues/3669,regular,9
1160,https://github.com/zulip/zulip/issues/4322,regular,653
4217,https://github.com/zulip/zulip/issues/4340,gfi,1
4218,https://github.com/zulip/zulip/issues/3854,regular,21
4219,https://github.com/zulip/zulip/issues/4312,gfi,275
4220,https://github.com/zulip/zulip/issues/4999,regular,1
4221,https://github.com/zulip/zulip/issues/1423,gfi,22
1315,https://github.com/zulip/zulip/issues/5355,gfi,7
4222,https://github.com/zulip/zulip/issues/5432,regular,0
4223,https://github.com/zulip/zulip/issues/5552,regular,0
4224,https://github.com/zulip/zulip/issues/5574,regular,2
4225,https://github.com/zulip/zulip/issues/5737,regular,0
4226,https://github.com/zulip/zulip/issues/6211,gfi,144
4227,https://github.com/zulip/zulip/issues/7144,regular,1
4228,https://github.com/zulip/zulip/issues/6380,gfi,4
4229,https://github.com/zulip/zulip/issues/7417,regular,19
4230,https://github.com/zulip/zulip/issues/6860,regular,81
4231,https://github.com/zulip/zulip/issues/6862,gfi,8
4232,https://github.com/zulip/zulip/issues/7097,gfi,8
4233,https://github.com/zulip/zulip/issues/7581,regular,0
4234,https://github.com/zulip/zulip/issues/5159,gfi,2
4235,https://github.com/zulip/zulip/issues/7534,regular,22
4236,https://github.com/zulip/zulip/issues/7621,regular,1
4237,https://github.com/zulip/zulip/issues/4507,gfi,2
4238,https://github.com/zulip/zulip/issues/7702,regular,9
4239,https://github.com/zulip/zulip/issues/5287,gfi,10
4240,https://github.com/zulip/zulip/issues/7759,regular,16
4241,https://github.com/zulip/zulip/issues/7664,gfi,0
1688,https://github.com/zulip/zulip/issues/7835,regular,33
4242,https://github.com/zulip/zulip/issues/5672,regular,3
4243,https://github.com/zulip/zulip/issues/3357,gfi,0
4244,https://github.com/zulip/zulip/issues/5978,regular,118
4245,https://github.com/zulip/zulip/issues/7909,gfi,0
4246,https://github.com/zulip/zulip/issues/8186,gfi,0
4247,https://github.com/zulip/zulip/issues/2945,gfi,0
4248,https://github.com/zulip/zulip/issues/8209,regular,1
4249,https://github.com/zulip/zulip/issues/8704,regular,5
1912,https://github.com/zulip/zulip/issues/8982,regular,1
1925,https://github.com/zulip/zulip/issues/8889,regular,36
4250,https://github.com/zulip/zulip/issues/9327,gfi,19
4251,https://github.com/zulip/zulip/issues/9596,gfi,0
4252,https://github.com/zulip/zulip/issues/9328,regular,7
4253,https://github.com/zulip/zulip/issues/10547,regular,2
2476,https://github.com/zulip/zulip/issues/10809,regular,1
4254,https://github.com/zulip/zulip/issues/10535,regular,3
4255,https://github.com/zulip/zulip/issues/9575,regular,1
4256,https://github.com/zulip/zulip/issues/11280,gfi,0
4257,https://github.com/zulip/zulip/issues/10892,regular,62
4258,https://github.com/zulip/zulip/issues/11445,regular,7
4259,https://github.com/zulip/zulip/issues/11390,gfi,0
4260,https://github.com/zulip/zulip/issues/11448,regular,4
4261,https://github.com/zulip/zulip/issues/11927,regular,5
4262,https://github.com/zulip/zulip/issues/11811,regular,13
4263,https://github.com/zulip/zulip/issues/11923,regular,0
4264,https://github.com/zulip/zulip/issues/12209,regular,49
4265,https://github.com/zulip/zulip/issues/5677,gfi,185
4266,https://github.com/zulip/zulip/issues/10042,regular,0
3066,https://github.com/zulip/zulip/issues/12591,regular,0
4267,https://github.com/zulip/zulip/issues/12507,regular,40
4268,https://github.com/zulip/zulip/issues/13149,regular,18
3512,https://github.com/zulip/zulip/issues/12519,regular,1
4269,https://github.com/zulip/zulip/issues/3530,gfi,0
4270,https://github.com/zulip/zulip/issues/13636,regular,18
4271,https://github.com/zulip/zulip/issues/12277,regular,25
4272,https://github.com/zulip/zulip/issues/13845,regular,17
3835,https://github.com/zulip/zulip/issues/13847,regular,0
4273,https://github.com/zulip/zulip/issues/13931,regular,20
4274,https://github.com/zulip/zulip/issues/13375,regular,15
4275,https://github.com/zulip/zulip/issues/14006,regular,0
4276,https://github.com/zulip/zulip/issues/12638,regular,20
4277,https://github.com/zulip/zulip/issues/14025,regular,22
4278,https://github.com/zulip/zulip/issues/13548,regular,65
2919,https://github.com/zulip/zulip/issues/13823,regular,18
4279,https://github.com/zulip/zulip/issues/8424,regular,21
3965,https://github.com/zulip/zulip/issues/14364,regular,10
4280,https://github.com/zulip/zulip/issues/14459,regular,0
4281,https://github.com/zulip/zulip/issues/14377,gfi,1
4282,https://github.com/zulip/zulip/issues/10255,regular,10
4283,https://github.com/zulip/zulip/issues/12769,regular,2
4068,https://github.com/zulip/zulip/issues/14830,regular,0
4284,https://github.com/zulip/zulip/issues/14889,regular,3
4285,https://github.com/zulip/zulip/issues/15165,regular,2
4286,https://github.com/zulip/zulip/issues/15171,regular,1
4184,https://github.com/zulip/zulip/issues/15380,regular,14
331,https://github.com/mui-org/material-ui/issues/3,regular,2
347,https://github.com/mui-org/material-ui/issues/34,regular,0
352,https://github.com/mui-org/material-ui/issues/68,regular,0
365,https://github.com/mui-org/material-ui/issues/112,regular,2
367,https://github.com/mui-org/material-ui/issues/118,regular,0
372,https://github.com/mui-org/material-ui/issues/104,regular,0
389,https://github.com/mui-org/material-ui/issues/236,regular,1
403,https://github.com/mui-org/material-ui/issues/284,regular,51
404,https://github.com/mui-org/material-ui/issues/285,regular,0
422,https://github.com/mui-org/material-ui/issues/364,regular,0
424,https://github.com/mui-org/material-ui/issues/355,regular,0
427,https://github.com/mui-org/material-ui/issues/401,regular,36
429,https://github.com/mui-org/material-ui/issues/375,regular,0
443,https://github.com/mui-org/material-ui/issues/489,regular,3
455,https://github.com/mui-org/material-ui/issues/532,regular,0
458,https://github.com/mui-org/material-ui/issues/527,regular,28
461,https://github.com/mui-org/material-ui/issues/427,regular,3
473,https://github.com/mui-org/material-ui/issues/554,regular,0
474,https://github.com/mui-org/material-ui/issues/514,regular,0
479,https://github.com/mui-org/material-ui/issues/653,regular,0
488,https://github.com/mui-org/material-ui/issues/450,regular,2
489,https://github.com/mui-org/material-ui/issues/716,regular,0
490,https://github.com/mui-org/material-ui/issues/689,regular,1
494,https://github.com/mui-org/material-ui/issues/760,regular,5
497,https://github.com/mui-org/material-ui/issues/782,regular,0
502,https://github.com/mui-org/material-ui/issues/51,regular,30
525,https://github.com/mui-org/material-ui/issues/1072,regular,19
533,https://github.com/mui-org/material-ui/issues/1064,regular,0
534,https://github.com/mui-org/material-ui/issues/1193,regular,0
538,https://github.com/mui-org/material-ui/issues/1212,regular,0
547,https://github.com/mui-org/material-ui/issues/1196,regular,1
548,https://github.com/mui-org/material-ui/issues/698,regular,0
552,https://github.com/mui-org/material-ui/issues/1254,regular,0
553,https://github.com/mui-org/material-ui/issues/1182,regular,0
558,https://github.com/mui-org/material-ui/issues/1040,regular,1
560,https://github.com/mui-org/material-ui/issues/1111,regular,0
567,https://github.com/mui-org/material-ui/issues/1407,regular,21
569,https://github.com/mui-org/material-ui/issues/1374,regular,7
571,https://github.com/mui-org/material-ui/issues/1294,regular,0
572,https://github.com/mui-org/material-ui/issues/1215,regular,3
579,https://github.com/mui-org/material-ui/issues/1448,regular,5
609,https://github.com/mui-org/material-ui/issues/1756,regular,0
610,https://github.com/mui-org/material-ui/issues/1551,regular,3
611,https://github.com/mui-org/material-ui/issues/1772,regular,0
615,https://github.com/mui-org/material-ui/issues/1354,regular,2
633,https://github.com/mui-org/material-ui/issues/1870,regular,0
636,https://github.com/mui-org/material-ui/issues/1953,regular,0
637,https://github.com/mui-org/material-ui/issues/1491,regular,0
640,https://github.com/mui-org/material-ui/issues/1965,regular,3
645,https://github.com/mui-org/material-ui/issues/2028,regular,0
647,https://github.com/mui-org/material-ui/issues/1961,regular,3
652,https://github.com/mui-org/material-ui/issues/2059,regular,2
656,https://github.com/mui-org/material-ui/issues/1608,regular,0
659,https://github.com/mui-org/material-ui/issues/2064,regular,0
663,https://github.com/mui-org/material-ui/issues/2158,regular,0
665,https://github.com/mui-org/material-ui/issues/1684,regular,3
672,https://github.com/mui-org/material-ui/issues/2101,regular,0
674,https://github.com/mui-org/material-ui/issues/1276,regular,0
680,https://github.com/mui-org/material-ui/issues/2287,regular,0
681,https://github.com/mui-org/material-ui/issues/1299,regular,0
684,https://github.com/mui-org/material-ui/issues/2311,regular,0
687,https://github.com/mui-org/material-ui/issues/2017,regular,2
689,https://github.com/mui-org/material-ui/issues/2350,regular,0
692,https://github.com/mui-org/material-ui/issues/2425,regular,0
693,https://github.com/mui-org/material-ui/issues/2420,regular,7
694,https://github.com/mui-org/material-ui/issues/1514,regular,99
699,https://github.com/mui-org/material-ui/issues/2176,regular,0
711,https://github.com/mui-org/material-ui/issues/2647,regular,2
712,https://github.com/mui-org/material-ui/issues/2604,regular,0
718,https://github.com/mui-org/material-ui/issues/2693,regular,1
